

Henry Nichols	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196607
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Nichols
Gender	Male
Abode	Dale St.
Year	1853 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1853
Occupation (As Documented)	Watch Manufacturer
Occupation (Standardised)	Watch Manufacturer
Register	Baptisms 1853 from the Bishop's Transcripts, Page 4, Entry 2750
Source	LDS Film 1068892
Parent Of	Rosa Jane Nichols	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196607&Relationship=Baptised
Married To	Mary Ann Nichols	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196607&Relationship=2ndParent



