

Susannah Casey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030226198
First Name (With Contractions)	Susannah
First Name (Without Contractions)	Susannah
Surname	Casey
Spouse's Occupation (As Documented)	Soap Manufacturer
Spouse's Occupation (Standardised)	Soap Manufacturer
Gender	Female
Abode	Liverpool
Year	1840 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1840
Notes	[baptism date is smudged]
Register	Baptisms 1831 - 1908, Page 22, Entry 169
Source	LDS Film 1545919
Parent Of	William Henry Casey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226198&Relationship=Baptised
Married To	William Casey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226198&Relationship=1stParent



