

Joseph Gitton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071087
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Gitton
Gender	Male
Abode	this Parish
Year	1824
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	5 Apr 1824
Occupation (As Documented)	Ship Wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	John Wilding; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 27, Entry 79
Source	LDS Film 1647985
Witnessed By	John Wilding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071087&Relationship=Witness_1
Witnessed By	Edwd. Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071087&Relationship=Witness_2
Married To	Mary Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071087&Relationship=Bride



