

John Breakell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004224
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Breakell
Gender	Male
Abode	Cook St.
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Mar 1736
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 183, Entry 35
Source	LDS Film 1656376
Parent Of	Ellin Breakell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004224&Relationship=Deceased



