

William Rees	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010179380
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rees
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Gascoyne St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Dec 1843
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1843 - 1844, Page 39, Entry 307
Source	LDS Film 93884
Parent	Robert Rees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179380&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179380&Relationship=2ndParent



