

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128512
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Brunswick Road Parish Walton
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1828
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1828 - 1829, Page 113, Entry 900
Source	LDS Film 93877
Parent Of	Mary Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128512&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128512&Relationship=2ndParent



