

Robert Thompson Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138892
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Thompson
Surname	Williams
Parent's Occupation (As Documented)	Cotton Broker
Parent's Occupation (Standardised)	Cotton Broker
Gender	Male
Abode	Gt Nelson St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Feb 1831
Baptising Minister	George Leigh Assist. Curate
Register	Baptisms 1830 - 1831, Page 378, Entry 3022
Source	LDS Film 93878
Parent	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138892&Relationship=1stParent
Parent	Catherine Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138892&Relationship=2ndParent



