

Mary Gregory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030058224
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Gregory
Former/Maiden/Other Surname 1	Lewis
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Moorfields
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1804
Date Of Child's Birth	14 Feb 1804
Register	Baptisms 1804, Page 212, Entry 257
Source	LFS Film 93833
Parent Of	William Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058224&Relationship=Baptised
Married To	John Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058224&Relationship=1stParent



