

Christian Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008682
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Johnson
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Jun 1748
Register	Burials 1737 - 1748, Page 203, Entry 48
Source	LDS Film 1656376
Parent	Thos. Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008682&Relationship=1stParent



