

Christian Vernon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011746
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Vernon
Parent's Occupation (As Documented)	Watch Makr.
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Mar 1754
Register	Burials 1749 - 1754, Page 176, Entry 30
Source	LDS Film 1656376
Parent	Jas. Vernon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011746&Relationship=1stParent



