

Richard Phillips Bently	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010140462
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Phillips
Surname	Bently
Parent's Occupation (As Documented)	Chemist
Parent's Occupation (Standardised)	Chemist
Gender	Male
Abode	Hunter St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Dec 1832
Baptising Minister	C. Wray
Register	Baptisms 1832 - 1833, Page 117, Entry 934
Source	LDS Film 1656421
Parent	Richard Bently	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140462&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140462&Relationship=2ndParent



