

Bartholomew Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122184
First Name (With Contractions)	Bartholomew
First Name (Without Contractions)	Bartholomew
Surname	Porter
Gender	Male
Abode	Circus St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1827
Occupation (As Documented)	Coachmaker
Occupation (Standardised)	Coach Maker
Register	Baptisms 1826 - 1827, Page 184, Entry 1468
Source	LDS Film 1656419
Parent Of	John Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122184&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122184&Relationship=2ndParent



