

Daniel Heath	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197622
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Heath
Gender	Male
Year	1854 
Parish	Zion Free Gospel Chapel, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1854
Register	Baptisms 1845 - 1895, Page 11, Entry 2
Source	LDS Film 1595373
Parent Of	Sarah Ann Heath	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197622&Relationship=Baptised
Married To	Rosealinda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197622&Relationship=2ndParent



