

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107829
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Abode	Devon St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1823
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1822 - 1823, Page 274, Entry 707
Source	LDSNo 1656418
Parent Of	Elizabeth Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107829&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107829&Relationship=2ndParent



