

Richard Gardener	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225113
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Gardener
Gender	Male
Abode	Hurst St.
Year	1826 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1826
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1813 - 1838, Page 60, Entry 473
Source	LDS Film 1546062
Parent Of	Thomas Gardener	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225113&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225113&Relationship=2ndParent



