

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040057197
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Parent's Occupation (As Documented)	Iron Monger
Parent's Occupation (Standardised)	Ironmonger
Gender	Male
Abode	Concert St.
Year	1809
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	19 Aug 1809
Date Of Death	16 Aug 1809
Age At Death	4 Months
Age At Death (Months)	4
Age At Death (Years)	0
Register	Burials 1806 - 1809, Page 4, Entry 161
Source	LDS Film 93833
Parent	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057197&Relationship=1stParent
Parent	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057197&Relationship=2ndParent



