

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006649
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 May 1797
Witnesses	Wm. Jackson; Thomas Wright
Marriage Type	Banns
Marrying Minister	William Blundell, Curate
Register	Marriages 1797 - 1798, Page 342, Entry 87
Source	LDS Film 93839
Witnessed Marriage Of	John Allison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006649&Relationship=Groom
Witnessed Marriage Of	Ann Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006649&Relationship=Bride



