

Richard Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422899
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hall
Gender	Male
Abode	Chesterfield Street
Year	1800
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	15 Jun 1800
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Apr 1800
Register	Baptisms 1799 - 1800 from the Bishop's Transcripts, Page 102, Entry 60
Source	LDS Film 1468979
Parent Of	Thomas Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422899&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422899&Relationship=2ndParent



