

John Rodgerson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119195
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rodgerson
Gender	Male
Abode	the Parish of Workington in the County of Cumberland
Year	1833 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	21 Sep 1833
Occupation (As Documented)	Missionary
Occupation (Standardised)	Missionary
Witnesses	Mary Rodgerson; John Johnston Carruthers
Marriage Type	Licence
Marrying Minister	I. A. Stewart A. M. Officiating Minister
Register	Marriages 1832 - 1837, Page 11, Entry 28
Source	LDS Film 1546117
Witnessed By	Mary Rodgerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119195&Relationship=Witness_1
Witnessed By	John Johnston Carruthers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119195&Relationship=Witness_2
Married To	Ellen Haslam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119195&Relationship=Bride



