

Edward Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040115481
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Johnson
Gender	Male
Abode	Edge Hill
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	31 Jan 1837
Age At Death	2 1/2
Age At Death (Months)	6
Age At Death (Years)	2
Cause Of Death	Fits
Burying Minister	John Bruce
Grave	5709
Register	Burials 1835 - 1837, Page 172, Entry 12599
Source	LDS Film 560881
Parent	Wm. Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115481&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115481&Relationship=2ndParent



