

Lavinia Annie Cornelia Agnes Andrew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010237873
First Name (With Contractions)	Lavinia
First Name (Without Contractions)	Lavinia
Middle or Other Names	Annie Cornelia Agnes
Surname	Andrew
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Oswald St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Oct 1855
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1855 - 1856, Page 155, Entry 1233
Source	LDS Film 93887
Parent	Jonathan Andrew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237873&Relationship=1stParent
Parent	Lavinia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237873&Relationship=2ndParent



