

William Sadler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010098838
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sadler
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Greek St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Mar 1820
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1819 - 1820, Page 245, Entry 1960
Source	LDS film 1656418
Parent	Charles Sadler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098838&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098838&Relationship=2ndParent



