

Peter Rawlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174272
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Rawlinson
Gender	Male
Abode	Milk St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1842
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1841 - 1842, Page 260, Entry 2078
Source	LDS Film 2045907
Parent Of	Peter Rawlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174272&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174272&Relationship=2ndParent



