

Samuel Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008019
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Shaw
Gender	Male
Abode	Lord St.
Year	1756 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1756
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	18 Oct 1756
Register	Baptisms 1754 - 1765, Page 13, Entry 1
Source	LDS Film 1656376
Parent Of	John Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008019&Relationship=Baptised



