

Charlotte Barker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080131616
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Barker
Married Surname	Mercer
Spouse's Occupation (As Documented)	Stone Carver
Spouse's Occupation (Standardised)	Stone Carver
Gender	Female
Abode	4 Russell Street
Year	1854 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	14 Jul 1854
Minor Or Full	full
Status	Spinster
Witnesses	James Standing; Charlotte Candlin
Marriage Type	Licence
Marrying Minister	Lewis Thomas
Register	Marriages 1852 - 1855, Page 166, Entry 332
Source	LDS Film 1546291
Witnessed By	James Standing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131616&Relationship=Witness_1
Witnessed By	Charlotte Candlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131616&Relationship=Witness_2
Married To	Robert Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131616&Relationship=Groom



