

Hugh Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098851
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Williams
Gender	Male
Abode	Milton St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1820
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1819 - 1820, Page 247, Entry 1973
Source	LDS film 1656418
Parent Of	Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098851&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098851&Relationship=2ndParent



