

William Heron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118957
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Heron
Gender	Male
Year	1830 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	18 Jun 1830
Witnesses	William Heron; Rosanna Chesterton
Register	Marriages 1827 - 1848, Page 25, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	Michael Rivers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118957&Relationship=Groom
Witnessed Marriage Of	Bridget Heron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118957&Relationship=Bride



