

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004189
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1791 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	1 Jan 1791
Witnesses	William Kitchen; Thos. Wright
Marriage Type	Banns
Marrying Minister	L. Pughe Curate
Register	Marriages 1789 - 1797, Page 31, Entry 1799
Source	LDS Film 1656149
Witnessed Marriage Of	Robert Thackeray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004189&Relationship=Groom
Witnessed Marriage Of	Mary Bowker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004189&Relationship=Bride



