

John Samuel Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010235955
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Samuel
Surname	Wood
Gender	Male
Abode	Queen Anne St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Feb 1855
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 315, Entry 2515
Source	LDS Film 93887
Parent	John Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235955&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235955&Relationship=2ndParent



