

William John Power	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010241628
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	John
Surname	Power
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Harrington Place
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Feb 1857
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 212, Entry 1695
Source	LDS Film 93887
Parent	John Power	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241628&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241628&Relationship=2ndParent



