

Louis Marchese	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121015
First Name (With Contractions)	Louis
First Name (Without Contractions)	Louis
Surname	Marchese
Gender	Male
Year	1841 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	24 Jul 1841
Witnesses	Louis Marchese; Anne Cardle
Register	Marriages 1827 - 1848, Page 114, Entry 7
Source	LDS Film 396378
Witnessed Marriage Of	John Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121015&Relationship=Groom
Witnessed Marriage Of	Ann Higgins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121015&Relationship=Bride



