

William Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025436
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Gender	Male
Abode	Ranelagh Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Mar 1785
Register	Baptisms 1785, Page 130, Entry 317
Source	LDS Film 93833
Parent Of	Sally Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025436&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025436&Relationship=2ndParent



