

William Cullin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148136
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cullin
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Summer Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Dec 1834
Baptising Minister	O.Ormerod Curate
Register	Baptism 1834 - 1835, Page 8, Entry 60
Source	LDS Film 1656421
Parent	Philip Cullin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148136&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148136&Relationship=2ndParent



