

John Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050098641
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holmes
Gender	Male
Abode	Clayton Street
Year	1826
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	21 Dec 1826
Register	Burials 1825 - 1830, Page 11, Entry 617
Source	LDS Film 560881
Parent Of	Margaret Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098641&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098641&Relationship=2ndParent



