

Henry Heys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005125
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Heys
Gender	Male
Abode	Cook St.
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Sep 1739
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1737 - 1748, Page 127, Entry 9
Source	LDS Film 1656376
Parent Of	Jane Heys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005125&Relationship=Deceased



