

John Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041204
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mercer
Gender	Male
Abode	Dale street
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	12 Oct 1787
Occupation (As Documented)	Hostler
Occupation (Standardised)	Hostler
Date Of Child's Death	11 Oct 1787
Register	Burials 1785 - 1787, Page 73, Entry 259
Source	LDS Film 93833
Parent Of	Ann Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041204&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041204&Relationship=2ndParent



