

Richard Knox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162609
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Knox
Gender	Male
Abode	Key St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1839
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1839, Page 225, Entry 1793
Source	LDS Film 1656423
Parent Of	Thomas William Knox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162609&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162609&Relationship=2ndParent



