

Hannah Newby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010228213
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Newby
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Teel St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Sep 1850
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 174, Entry 1386
Source	LDS Film 93886
Parent	John Newby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228213&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228213&Relationship=2ndParent



