

George Robenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070003675
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Robenson
Gender	Male
Year	1734
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	6 Jan 1734
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1704 - 1737, Page 172, Entry 28
Source	LDS Film 1656376
Married To	Jane Robenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003675&Relationship=Deceased



