

William Law	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164122
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Law
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Great Richmond St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Nov 1839
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 14, Entry 106
Source	LDS Film 1656423
Parent	William Law	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164122&Relationship=1stParent
Parent	Janet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164122&Relationship=2ndParent



