

Jonathan Pye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093829
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Pye
Gender	Male
Abode	Liverpool
Year	1791
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	20 Jan 1791
Date Of Child's Death	18 Jan 1791
Notes	[Mother's father:] the late
Register	Burials 1790 - 1812, Page 2, Entry 15
Source	LDS Film 1647560
Parent Of	Joseph Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093829&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093829&Relationship=2ndParent



