

Joshua Thomson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019851
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Thomson
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Dec 1767
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Burials 1765 - 1769, Page 36, Entry 39
Source	LDS Film 1656377
Parent Of	Geo. Thomson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019851&Relationship=Deceased



