

William Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063401
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lunt
Gender	Male
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jun 1850
Witnesses	William Lunt; Ellen Lunt
Marriage Type	Banns
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 194, Entry 387
Source	LDS Film 1656510
Witnessed Marriage Of	John Kedley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063401&Relationship=Groom
Witnessed Marriage Of	Mary Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063401&Relationship=Bride



