

Samuel Langley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058884
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Langley
Gender	Male
Abode	Old hall Street
Year	1811
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	7 Apr 1811
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	5 Apr 1811
Register	Burials 1801 - 1812, Page 117, Entry 53
Source	LDS Film 1656373
Parent Of	Edward Langley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058884&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058884&Relationship=2ndParent



