

John Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056683
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owens
Gender	Male
Abode	this Parish
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Jan 1826
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Wm. Kinraid; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	William Goddard Curate
Register	Marriages 1825 - 1827, Page 91, Entry 273
Source	LDS Film 93918
Witnessed By	Wm. Kinraid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056683&Relationship=Witness_1
Witnessed By	Wm. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056683&Relationship=Witness_2
Married To	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056683&Relationship=Bride



