

Joseph Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054339
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hughes
Gender	Male
Abode	Temple Lane
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Sep 1801
Register	Baptisms 1799 - 1810, Page 122, Entry 23
Source	LDS Film 1656377
Parent Of	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054339&Relationship=Baptised
Married To	Ruth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054339&Relationship=2ndParent



