

John McGaffin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167850
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McGaffin
Gender	Male
Abode	Fleet Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1840
Occupation (As Documented)	Engine Fitter
Occupation (Standardised)	Engine Fitter
Register	Baptisms 1840 - 1841, Page 3, Entry 21
Source	LDS Film 1656423
Parent Of	Sarah Jane McGaffin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167850&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167850&Relationship=2ndParent



