

Sarah Hamilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083638
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Hamilton
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Harrington
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 May 1814
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 - 1814, Page 294, Entry 2345
Source	LDS Film 1656378
Parent	James Hamilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083638&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083638&Relationship=2ndParent



