

John Grigg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169967
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Grigg
Gender	Male
Abode	Highfield St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1841
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1840 - 1841, Page 193, Entry 1537
Source	LDS Film 1656423
Parent Of	Agnes Robinson Grigg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169967&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169967&Relationship=2ndParent



