

Giles Barbon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049726
First Name (With Contractions)	Giles
First Name (Without Contractions)	Giles
Surname	Barbon
Gender	Male
Year	1774 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	9 Aug 1774
Witnesses	John Part; Giles Barbon
Marriage Type	Banns
Marrying Minister	Geo. Hodson M:A: Lecturer
Register	Marriages 1760 - 1777, Page 110, Entry 4
Source	LDS Film 1656155
Witnessed Marriage Of	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049726&Relationship=Groom
Witnessed Marriage Of	Letitia Rochdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049726&Relationship=Bride



