

Joseph Embly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182782
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Embly
Gender	Male
Abode	Gloucester St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1844
Occupation (As Documented)	Coach Painter
Occupation (Standardised)	Coach Painter
Register	Baptisms 1843 - 1844, Page 386, Entry 3081
Source	LDS Film 93884
Parent Of	Joseph Stenson Embly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182782&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182782&Relationship=2ndParent



