

Hannah Goose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030080763
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Goose
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	James St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1813
Register	Baptisms 1813 - 1814, Page 15, Entry 115
Source	LDS Film 1656377
Parent Of	Kitty Goose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080763&Relationship=Baptised
Married To	George Goose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080763&Relationship=1stParent



