

William Henry Rourke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040140971
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Rourke
Gender	Male
Abode	Bullon Street, Liverpool
Year	1843 
Parish	St James, Toxteth, Lancashire
Date Of Burial	22 Jan 1843
Age At Death	6 Years
Age At Death (Years)	6
Burying Minister	Hy. Hampton
Register	Burials 1836 - 1843 from the Bishop's Transcripts, Entry 13
Source	LDS Film 1468981



