

David Rees	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036506
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Rees
Gender	Male
Abode	Gibraltar strt.
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1792
Occupation (As Documented)	Dealer in Earthen ware
Occupation (Standardised)	Earthenware Dealer
Occupation (HISCO Code)	41025
Date Of Child's Birth	7 Mar 1792
Register	Baptisms 1792, Page 255, Entry 280
Source	LDS Film 93833
Parent Of	Robert Fowler Rees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036506&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036506&Relationship=2ndParent



