

George Drinkwater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010230980
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Drinkwater
Parent's Occupation (As Documented)	Deemster
Parent's Occupation (Standardised)	Deemster
Gender	Male
Abode	Isle of Man
Year	1852 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Baptism	29 Dec 1852
Baptising Minister	John B. Monk M. A. Chaplain
Register	Baptisms 1813 - 1897, Page 38, Entry 298
Source	LDS Film 1656155
Parent	William Leece Drinkwater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230980&Relationship=1stParent
Parent	Elinor Drinkwater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230980&Relationship=2ndParent



