

John Rollenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002821
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rollenson
Gender	Male
Year	1727 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1727
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	27 Dec 1727
Register	Baptisms 1704 - 1737, Page 58, Entry 3
Source	LDS Film 1656376
Parent Of	John Rollenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002821&Relationship=Baptised



