

Thomas Haswell Rowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010096683
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Haswell
Surname	Rowland
Parent's Occupation (As Documented)	Ship Broker
Parent's Occupation (Standardised)	Ship Broker
Gender	Male
Abode	Brownlow Hill
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Jun 1819
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1819 - 1820, Page 43, Entry 337
Source	LDS film 1656378
Parent	David Rowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096683&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096683&Relationship=2ndParent



