

Richard Gray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092237
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Gray
Gender	Male
Abode	Adlington St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1817
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1816 - 1818, Page 227, Entry 1706
Source	LDS film 1656378
Parent Of	Robert Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092237&Relationship=Baptised
Married To	Susanne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092237&Relationship=2ndParent



