

David Jervies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153789
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Jervies
Gender	Male
Abode	Gibraltar Street
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1836, Page 154, Entry 1228
Source	LDS Film 93834
Parent Of	William Pendleton Jervies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153789&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153789&Relationship=2ndParent



