

David Beyendorff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070045584
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Beyendorff
Gender	Male
Abode	Carpenters Row
Year	1793
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	28 Jul 1793
Occupation (As Documented)	Watch case maker
Occupation (Standardised)	Watch Case Maker
Occupation (HISCO Code)	84220
Date Of Spouse's Death	26 Jul 1793
Register	Burials 1769 - 1800, Page 37, Entry 21
Source	LDS Film 1656373
Married To	Ann Beyendorff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045584&Relationship=Deceased



