

William Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241153
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Graham
Gender	Male
Abode	Dublin
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1856
Occupation (As Documented)	Captain in the Army
Occupation (Standardised)	Army Officer
Occupation (HISCO Code)	58320
Register	Baptisms 1856 - 1857, Page 160, Entry 1277
Source	LDS Film 93887
Parent Of	William Joseph Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241153&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241153&Relationship=2ndParent



