

Ellis Sherlock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100381
First Name (With Contractions)	Ellis
First Name (Without Contractions)	Ellis
Surname	Sherlock
Parent's Occupation (As Documented)	Tobacco Broker
Parent's Occupation (Standardised)	Tobacco Broker
Gender	Male
Abode	London Road
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Nov 1820
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1820 - 1821, Page 138, Entry 1103
Source	LDS Film 1656418
Parent	William Sherlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100381&Relationship=1stParent
Parent	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100381&Relationship=2ndParent



