

Robert Commelin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301760
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Commelin
Parent's Occupation (As Documented)	Police officer
Parent's Occupation (Standardised)	Police Officer
Gender	Male
Abode	37 Clifton Street, Everton
Year	1859
Parish	St Peter, Everton, Lancashire
Date Of Baptism	30 Oct 1859
Baptising Minister	R. R. Moore
Register	Baptisms 1850 - 1863, Page 60, Entry 477
Source	LDS Film 1656019
Parent	John Commelin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301760&Relationship=1stParent
Parent	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301760&Relationship=2ndParent



