

Peter LeCocq	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090066948
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	LeCocq
Gender	Male
Abode	Liverpool late of Guernsey
Year	1793
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	14 Apr 1793
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	John Wilson; Thos. Wright
Marriage Type	Licence
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 2, Entry 8
Source	LDS Film 1656015
Witnessed By	John Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR066948&Relationship=Witness_1
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR066948&Relationship=Witness_2
Married To	Elizabeth Brehaut	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR066948&Relationship=Bride



